﻿Organisation,ION,Total,ABDR,"ABDR% Typed","DNA Class I","DNA Class II","Date Last File",Country,ISO,Accreditation,Continent,EU,Remark
"Celebration Stem Cell Centre (CORD)",4857,567,567,100,567,567,2019-03-13,"United States of America",US,none,"North America",0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Chaim Sheba Medical Center (CORD)",4068,5363,5363,100,5255,5363,2020-03-25,Israel,IL,none,Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Chaim Sheba Medical Center",4068,1796,716,39.9,394,624,2015-05-06,Israel,IL,none,Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Chinese Marrow Donor Program",2197,993145,992716,100,993145,992719,2017-11-09,China,CN,"WMDA qualified (D) 2017",Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Croatian Bone Marrow Donor Registry (CORD)",5712,3729,3729,100,3729,3729,2023-04-24,Croatia,HR,none,Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Croatian Bone Marrow Donor Registry",5712,62536,62346,99.7,62361,62312,2024-04-29,Croatia,HR,none,Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Cyprus Bone Marrow Donor Registry (CORD)",9751,3254,3254,100,3254,3254,2024-04-08,Cyprus,CY,"WMDA accredited (D) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Cyprus Bone Marrow Donor Registry",9751,194900,162335,83.3,180556,155113,2024-05-01,Cyprus,CY,"WMDA accredited (D) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Cyprus Paraskevaidio Bone Marrow Donor Registry",4278,5003,624,12.5,3110,406,2020-03-11,Cyprus,CY,none,Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Czech National Marrow Donor Registry Plzeň",5440,117723,117723,100,100231,117722,2024-04-22,"Czech Republic",CZ,"WMDA accredited (D) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Czech Stem Cells Registry Prague (CSCR) (CORD)",4753,3663,3663,100,3662,3663,2023-02-06,"Czech Republic",CZ,"WMDA accredited (D) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Czech Stem Cells Registry Prague (CSCR)",4753,38464,32517,84.5,26841,32504,2024-05-01,"Czech Republic",CZ,"WMDA accredited (D) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"DATRI Blood Stem Cell Donors Registry",8486,535150,533883,99.8,535150,534321,2024-05-01,India,IN,none,Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"DKMS Africa",6738,83915,83908,100,83915,83914,2024-05-01,"South Africa",ZA,none,Africa,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"DKMS BMST Foundation India",9935,123104,123083,100,123104,123104,2024-05-01,India,IN,"WMDA qualified (D) 2017 Affiliated with ION-4596",Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"DKMS Donor Center",5525,7787835,7754156,99.6,7636272,7743718,2024-05-01,Germany,DE,"WMDA accredited (D/C) 2017 by Affiliation to ION-6939",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"DKMS United Kingdom",9968,1019526,1019315,100,1019526,1019500,2024-05-01,"United Kingdom",GB,"WMDA qualified (D) 2020 Affiliated with ION-4596",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Danish Stem Cell Donors - East (DSDE)",7484,35070,34716,99,26635,34649,2024-04-29,Denmark,DK,"WMDA accredited (D) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Danish Stem Cell Donors - West",2015,60674,60227,99.3,56330,60227,2024-05-01,Denmark,DK,"WMDA accredited (D) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"EOM Hellenic Transplant Organization (CORD)",4979,5410,5410,100,5410,5410,2023-12-21,Greece,GR,none,Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"EOM Hellenic Transplant Organization",4979,248287,234824,94.6,243022,234852,2024-04-19,Greece,GR,none,Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Ezer Mizion Bone Marrow Donor Registry",4987,1181326,1113778,94.3,1147159,1113402,2024-05-01,Israel,IL,"WMDA accredited (D) 2020",Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Finnish Stem Cell Registry (CORD)",9738,3123,3123,100,1609,3123,2023-12-14,Finland,FI,"WMDA accredited (D/C) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Finnish Stem Cell Registry",9738,73506,73232,99.6,65340,66213,2024-05-01,Finland,FI,"WMDA accredited (D/C) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"France Greffe de Moelle Registry - FGM (CORD)",1804,38434,38434,100,34356,37982,2024-04-29,France,FR,"WMDA accredited (D/C) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"France Greffe de Moelle Registry - FGM",1804,388140,383191,98.7,360171,380615,2024-04-29,France,FR,"WMDA accredited (D/C) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Fundación de Beneficencia Pública DKMS",1574,227658,227658,100,227658,227658,2024-05-01,Chile,CL,"WMDA qualified (D) 2017 Affiliated with ION-4596","South America",0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Fundacja DKMS",7414,1956617,1955998,100,1956617,1956456,2024-05-01,Poland,PL,"WMDA qualified (D) 2020 Affiliated with ION-4596",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"GeneBandhu New Delhi",2824,7855,7849,99.9,7855,7852,2024-02-27,India,IN,none,Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Gift of Life Marrow Registry",1033,470247,459602,97.7,452194,459514,2024-05-01,"United States of America",US,"WMDA accredited (D) 2020","North America",0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"HPC Registry (Samara) (CORD)",9778,6506,6506,100,6506,6506,2023-12-22,"Russian Federation",RU,"none (was Qualified until 2022-01)",Europe,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"HPC Registry (Samara)",9778,5287,5278,99.8,5287,5279,2023-12-22,"Russian Federation",RU,"none (was Qualified until 2022-01)",Europe,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Healthbanks biomedical Co. Ltd. (CORD)",6692,7045,7045,100,7045,7045,2019-02-20,Taiwan,TW,none,Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Hema-Quebec Stem Cell Donor Registry (CORD)",6912,12173,12173,100,12173,12173,2024-04-30,Canada,CA,"WMDA accredited (D/C) 2017","North America",0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Hema-Quebec Stem Cell Donor Registry",6912,55803,49149,88.1,44528,48401,2024-04-30,Canada,CA,"WMDA accredited (D/C) 2017","North America",0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Hong Kong Bone Marrow Donor Registry",4070,146454,137237,93.7,146392,136081,2024-04-22,China,HK,none,Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Hong Kong Red Cross Catherine Chow Cord Blood Bank (CORD)",3105,506,506,100,506,506,2016-02-02,China,HK,none,Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Hungarian Stem Cell Donor Registry",1695,6949,5201,74.8,3836,4421,2024-04-30,Hungary,HU,none,Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Iranian National Stem Cell Donor Network (INSCDN) (CORD)",4993,8521,8521,100,6509,6509,2019-11-29,Iran,IR,none,Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Iranian National Stem Cell Donor Network (INSCDN)",4993,55428,55161,99.5,55428,55162,2020-09-26,Iran,IR,none,Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Iranian Stem Cell Donor Program (ISCDP)",6887,30633,30411,99.3,30428,30418,2024-03-11,Iran,IR,none,Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Irish Unrelated Bone Marrow Registry",5590,28667,28524,99.5,25971,26116,2024-04-10,Ireland,IE,"WMDA accredited (D) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Italian Bone Marrow Donor Registry (CORD)",7450,39612,39612,100,32014,39611,2024-04-29,Italy,IT,"WMDA accredited (D/C) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Italian Bone Marrow Donor Registry",7450,499322,461699,92.5,378880,414120,2024-04-29,Italy,IT,"WMDA accredited (D/C) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"JMDP - Japan Marrow Donor Program",4364,541461,541459,100,492581,493948,2024-05-01,Japan,JP,"WMDA accredited (D) 2020",Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"José Carreras Cord Blood Bank Düsseldorf-Universitätsklinikum Düsseldorf (CORD)",4908,21139,21139,100,18251,21139,2024-04-26,Germany,DE,none,Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Karelian Registry of Hematopoietic Stem Cells",8256,6713,4803,71.5,6165,4803,2024-03-09,"Russian Federation",RU,none,Europe,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"King Faisal Specialist Hospital & Research Centre Stem Cell Donor Registry (KFSH&RC;-UDR)",1810,20358,20351,100,20358,20356,2019-07-26,"Saudi Arabia",SA,none,Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Kirov Research Institute of Hematology and Blood Transfusion (KRIHBT)",8714,100403,100391,100,100403,100398,2024-04-25,"Russian Federation",RU,none,Europe,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Lithuanian National Bone Marrow Donor Registry",2073,13218,13218,100,11202,13215,2024-04-26,Lithuania,LT,none,Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Luxembourg Marrow Donor Program (LMDP)",3099,20378,19768,97,20378,19769,2024-04-28,Luxembourg,LU,none,Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"MBMDR - Macedonian Bone Marrow Donor Registry",4307,3454,3436,99.5,3454,3446,2024-01-29,"North Macedonia",MK,none,Europe,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"MDR Marrow Donor Registry India Mumbai",4131,53275,53274,100,53275,53275,2023-10-19,India,IN,none,Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Marrow Donor Program Registry Belgium (CORD)",4201,21810,21810,100,20141,21810,2024-04-02,Belgium,BE,"WMDA accredited (D/C) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Marrow Donor Program Registry Belgium",4201,80985,78043,96.4,65211,72966,2024-04-02,Belgium,BE,"WMDA accredited (D/C) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Matchis Foundation (CORD)",8139,4697,4697,100,4137,4692,2024-03-19,"The Netherlands",NL,"WMDA accredited (D) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Matchis Foundation",8139,413251,412681,99.9,408155,410251,2024-05-02,"The Netherlands",NL,"WMDA accredited (D) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Meribank Biotech Co. Ltd (CORD)",1714,7666,7666,100,7666,7666,2024-04-25,Taiwan,TW,none,Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Mexican BMDR - DONORMO (CORD)",1671,361,361,100,361,361,2021-06-21,Mexico,MX,none,"North America",0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Mexican BMDR - DONORMO",1671,13776,13711,99.5,13008,13690,2024-01-23,Mexico,MX,none,"North America",0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Mononuclear Therapeutics Limited (CORD)",9281,882,882,100,882,882,2022-08-18,China,HK,none,Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"NHS Blood and Transplant - BBMR (CORD)",2731,18549,18549,100,18548,18549,2024-04-26,"United Kingdom",GB,"WMDA accredited (D/C) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"NHS Blood and Transplant - BBMR",2731,401923,394509,98.2,379863,383316,2024-04-26,"United Kingdom",GB,"WMDA accredited (D/C) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"NMDP (CORD)",3553,189297,189297,100,185666,189297,2024-05-01,"United States of America",US,"WMDA accredited (D/C) 2020","North America",0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
NMDP,3553,9110030,8862539,97.3,8374826,8827809,2024-05-02,"United States of America",US,"WMDA accredited (D/C) 2020","North America",0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"National Bone Marrow Donors Registry named after Vasya Perevoshchikov",4381,89165,89160,100,89165,89165,2024-04-28,"Russian Federation",RU,none,Europe,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"National Cord Blood Program New York Blood Center (CORD)",8691,60079,60079,100,42906,60079,2022-11-27,"United States of America",US,none,"North America",0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"National Institute of Organ_Tissue_Blood Management Korea (CORD)",8405,49973,49973,100,0,7040,2023-06-30,Korea,KR,none,Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"National Institute of Organ_Tissue_Blood Management Korea",8405,367259,358250,97.5,0,36169,2024-04-30,Korea,KR,none,Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"National Register of Bone Marrow Donors in the Republic of Kazakhstan (NRDKMRK)",5070,1459,1396,95.7,1459,1459,2023-11-21,Kazakhstan,KZ,none,Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"National Registry of Hematopoietic Stem Cells Voluntary Donors",1372,79384,79064,99.6,79384,79183,2024-04-30,Romania,RO,"WMDA qualified (D) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"New Zealand Bone Marrow Donor Registry",8261,13657,9137,66.9,10584,9091,2024-04-27,"New Zealand",NZ,"WMDA accredited (D) 2020",Oceania,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Norwegian Bone Marrow Donor Registry",7214,38797,38524,99.3,33077,38400,2024-05-01,Norway,NO,"WMDA accredited (D) 2020",Europe,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Poltransplant (CORD)",5391,3239,3239,100,3196,3239,2023-08-20,Poland,PL,none,Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
Poltransplant,5391,287773,279971,97.3,260276,279734,2024-04-28,Poland,PL,none,Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"REDOME - Registro Nacional de Doadores Voluntarios de Medula Ossea (CORD)",8766,17805,17805,100,17805,17805,2022-03-03,Brazil,BR,"none (was Qualified until 2022-05)","South America",0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"REDOME - Registro Nacional de Doadores Voluntarios de Medula Ossea",8766,5104302,5104171,100,5104302,5104216,2024-05-02,Brazil,BR,"none (was Qualified until 2022-05)","South America",0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Registro de Donantes de Médula Ósea (REDMO) (CORD)",7813,61134,61134,100,53075,59289,2024-04-28,Spain,ES,"WMDA accredited (D/C) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Registro de Donantes de Médula Ósea (REDMO)",7813,490725,470650,95.9,457350,459517,2024-04-28,Spain,ES,"WMDA accredited (D/C) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Saudi Stem Cells Donor Registry (CORD)",2107,573,573,100,573,573,2024-03-11,"Saudi Arabia",SA,"WMDA qualified (D) 2020",Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Saudi Stem Cells Donor Registry",2107,77775,77771,100,77775,77772,2024-04-26,"Saudi Arabia",SA,"WMDA qualified (D) 2020",Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Serbian Bone Marrow Donor Registry",4650,14271,14226,99.7,14271,14228,2024-03-13,Serbia,RS,none,Europe,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
Sindome,6517,1588,1588,100,1588,1588,2024-02-23,Uruguay,UY,none,"South America",0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Singapore BMDP",3785,122515,122493,100,122515,122494,2024-03-21,Singapore,SG,"WMDA accredited (D) 2020",Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Singapore Cord Blood Bank (CORD)",4291,13983,13983,100,13983,13983,2024-04-04,Singapore,SG,"WMDA qualified (C) 2017",Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Slovak National BMD Registry",1005,20949,20825,99.4,20482,20828,2023-06-20,Slovakia,SK,none,Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Slovenia Donor (CORD)",4565,341,341,100,341,341,2023-12-31,Slovenia,SI,none,Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Slovenia Donor",4565,21739,21739,100,21459,21739,2024-05-01,Slovenia,SI,none,Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Slovenský register placentárnych krvotvorných buniek- Eurocord-Slovakia (SRPKB) (CORD)",4398,1645,1645,100,1645,1645,2022-02-03,Slovakia,SK,none,Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"South African Bone Marrow Registry",8118,79124,43840,55.4,34949,43156,2024-04-22,"South Africa",ZA,"WMDA accredited (D) 2020",Africa,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"StemCyte Inc. United States (CORD)",8379,23885,23885,100,23885,23885,2021-03-18,"United States of America",US,none,"North America",0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"StemCyte Taiwan (CORD)",5812,9652,9652,100,9652,9652,2024-01-11,Taiwan,TW,none,Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Supercell Biotechnology Corporation (CORD)",1212,119,119,100,119,119,2020-08-13,"Taiwan (R.O.C.)",TW,none,Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"TURKOK - Turkish Stem Cell Coordination Centre",3503,600000,600000,100,600000,600000,2020-04-09,Turkey,TR,none,Europe,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Thai National Stem Cell Donor Registry (CORD)",8362,1515,1515,100,0,0,2018-05-14,Thailand,TH,"WMDA qualified (D) 2017",Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Thai National Stem Cell Donor Registry",8362,338602,335469,99.1,338241,335412,2024-04-27,Thailand,TH,"WMDA qualified (D) 2017",Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"The Arjan Vir Foundation",8196,709,709,100,709,709,2019-08-08,India,IN,none,Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Tobias Registry (CORD)",5285,4430,4430,100,4430,4430,2024-04-15,Sweden,SE,"WMDA accredited (D/C) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Tobias Registry",5285,244443,237601,97.2,226591,237089,2024-05-01,Sweden,SE,"WMDA accredited (D/C) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"USA-Cleveland Cord Blood Center (CORD)",6579,162,162,100,162,162,2016-01-26,"United States of America",US,none,"North America",0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Ukrainian Bone Marrow Donor Registry",6933,11914,11914,100,11914,11914,2024-04-18,Ukraine,UA,none,Europe,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"VKS Paraguay",2547,1848,1845,99.8,1848,1847,2024-04-28,Paraguay,PY,none,"South America",0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Verein Geben für Leben",4961,160962,160927,100,160962,160935,2024-04-28,Austria,AT,none,Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Vidacel (CORD)",4675,1290,1290,100,1290,1290,2021-09-17,Chile,CL,none,"South America",0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Vita 34 Gesellschaft für Zelltransplantate mbH (CORD)",8162,1341,1341,100,1341,1341,2016-06-14,Austria,AT,none,Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Welsh Bone Marrow Donor Registry",1726,72116,72116,100,71761,72116,2024-05-02,"United Kingdom",GB,"WMDA accredited (D) 2017",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"ZKRD - Zentrales Knochenmarkspender-Register Deutschland (CORD)",6939,16816,16816,100,16191,16813,2024-04-21,Germany,DE,"WMDA accredited (D/C) 2017",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"ZKRD - Zentrales Knochenmarkspender-Register Deutschland",6939,2502411,2253380,90,2052699,2232076,2024-04-28,Germany,DE,"WMDA accredited (D/C) 2017",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
